﻿type,name,label::Arabic,label::English,hint::Arabic,hint::English,required,relevant,constraint,constraint_message::Arabic,constraint_message::English,calculation,repeat_count,appearance,$given_name,read_only,default
select_one yesno,consent_yn,"مرحبا! اسمي ${enumerator_name_t} وهذا  زميلي ____. نحن نجري استبيانًا نيابة عن مفوضية الأمم المتحدة العليا لشؤون اللاجئين (المفوضية) و اليونيسف و برنامج الأغذية العالمي . يهدف هذا الاستبيان إلى تعزيز فهم الظروف المعيشية ومدى قابلية تضرر اللاجئيين السوريين وغيرهم من اللاجئيين في لبنان. سوف نطرح عليك سلسلة من الأسئلة عنك و / أو عن عائلتك.،ظروفكم المعيشية، حجم النفقات  والديون،الدراسة،وآليات التأقلم و غيرها. ـ،تتعلّق بعض هذه الأسئلة ببياناتك الشخصية مثل اسمك وأسماء الأفراد الذين تتولى رعايتهم وعنوانك ورقم هاتفك في لبنان.لقد تم اختيارك عشوائيًا. ستسخدم المنظمات الإنسانية نتائج هذا الاستبيان بهدف تحسين تخطيطها للبرامج الإنسانية

يستغرق الاستبيان عادة ساعة وهو طوعي إذ يمكنك اختيار عدم الإجابة على أي من الأسئلة أو جميعها. ومع ذلك، فإننا نأمل مشاركتك إذ إنّ المعلومات التي ستقدمها ضرورية لفهم قابلية تأثّر اللاجئيين السوريين وغيرهم من اللاجئيين في لبنان والتحديات التي يواجهونها.
لضمان تنسيق الحماية والمساعدة اللازمة، قد نحتاج إلى مشاركة المعلومات التي تم جمعها، بما في ذلك البيانات الشخصية الخاصة بك، مع منظمات إنسانية أخرى.
في جميع الحالات، سيتم اتخاذ اجراءات لمنع أيّ نشر غير مأذون به  لبياناتك الشخصية بما يتماشى مع المعايير الدولية لحماية البيانات.



إعلان: يجب توقيع هذه الوثيقة من قبل الأشخاص المعنيين وكل الأشخاص البالغين (التوقيع الالكتروني/ وضع علامة في الخانة المعنية)
أنا الموقع أعلاه أمنح بموجب هذه الوثيقة [المفوضية العليا لشؤون اللاجئيين واليونيسيف وبرنامج الأغذية العالمي] الإذن بمشاركة بهذه البيانات الشخصية مع الشركاء في المجال الإنساني علمًا أنها ستسخدم حصرًا لتحسين التخطيط والبرامج الإنسانية وتلبية الاحتياجات الأساسية (المأوى والغذاء والمواد غير الغذائية) و توفير الخدمات الأساسية (الرعاية الطبية والتعليم و الرعاية الاجتماعية و الاستشارة للحماية) في لبنان.



إذا لم يكن لديك أي أسئلة، هل يُمكننا أن نبدأ بالاستبيان الآن؟","Hello my name is ${enumerator_name_t} and this is my colleague XXX . We are conducting a survey on the behalf of the United Nations High Commissioner for Refugees, UNICEF and the World Food Program .The aim of the survey is to have a better understanding of the living conditions and vulnerability of Syrian and others refugees in Lebanon.You will be asked a series of questions about you and/or your family details, your living conditions, income sources, debt, schooling,expenditure, coping strategies etc.Some of these questions relate to your personal data such as your name, the names of your dependents, your address and telephone number in Lebanon. You have been randomly selected.The results of this research will be used by the humanitarian community to improve planning and humanitarian programmes.

The interview usually takes about one hour to complete. This is voluntary and you can choose not to answer any or all of the questions. However, we hope that you will participate since the information you will provide is essential to understand vulnerability and challenges faced by Syrian and other refugees.

To ensure the coordination of the needed protection and assistance, we may need to share the collected information, including your personal data, with other humanitarian agencies 
In all cases, measures will be taken to prevent unauthorized dissemination of your personal data in line with international data protection standards. 


Declaration: To be signed by the Principal Applicant and all adult members (Electronic signature / Box to be ticked)
I hereby authorize [UNHCR, UNICEF and WFP] to share any such personal data with humanitarian partners on the understanding that this is strictly limited to improving planning and humanitarian programmes  and to meet fundamental needs (shelter, food and non-food distribution)and the provision of essential services (medical care, education, social and protection counselling) in Lebanon.

If you don’t have any questions, may I begin now?",,,true,,,,,,,,,,
begin_group,location,3.1 موقع,3.1 Location:,,,,,,,,,,field-list,,,
geopoint,geodata_t,1. البيانات الجغرافية,1. Geodata:,,,,,,,,,,,,,
select_one district,district_s,2.القضاء,2. District:,,,true,,,,,,,,,,
text,cluster_s,3. رقم المجموعة,3. Cluster number:,,,true,,,,,,,,,,
integer,household_number_i,4. رقم الأسرة ضمن المجموعة (1-8),4. Household Enumeration number within the cluster (1-8):,,,true,,(.>= 1 and .<=8) or (.=99),يجب أن يكون رقم الأسرة بين 1 و 8 ,Household number should be between 1 and 8,,,,,,
text,soft_field1_t,5.معلومات إضافية ١,5. Additional Information 1 :,,,,,,,,,,,,,
end_group,end_location,,,,,,,,,,,,,,,
begin_group,identify_interviewee,3.2 تعريف,3.2 Identification,,,,"selected(${consent_yn},'yes')",,,,,,,,,
note,identify_PA,"حدد المتقدم الرئيسي/صاحب رقم التسجيل المشار إليه .إن لم يكن موجودًا ، اختر أحد البالغين من نفس رقم التسجيل يعتبر قادرًا على إجراء المقابلة ويمكنك الاعتماد عليه للإجابة عن الأسئلة .","Identify the PA of the case number referred or, if not present , an adult included in the same registration case that is considered capable and reliable for the interview.",,,,,,,,,,,,,
note,identify_hoh,اسأل من هو رب الأسرة وإذا كان من الممكن إجراء المقابلة معه/معها,Ask who is the head of household and if it is possible to interview him/her.,,,,,,,,,,,,,
select_one sex_head,sex_HHHead_t,1.ما هو جنس رب/ة الأسرة؟,1. What is the gender of the head of household?,,,true,,,,,,,,,,
select_one marital_status_hoh,marital_status_f_hoh_s,2.ما هو الوضع الإجتماعي لرب(ة) الأسرة؟,2. What is the marital status of the head of household?,,,true,,,,,,,,,,
date,dob_HHHead_d,3. ما هو تاريخ ميلاد رب/ة الاسرة ؟,3. What is the Head of household date of birth?,,,true,,.<=  date(${today} - 3652.5),يجب أن يكون عمر رب الأسرة مساويا أو أكبر من 18 عاما,Age of Head of Household should be equal or greater than 18 years old,,,,,,
select_one nationality,nationality_hoh_s,4. ما هي جنسية رب/ة الأسرة؟,4. What is the nationality of the Head of Household?,,,true,,,,,,,,,,
text,nationality_hoh_other_t,4.1.الرجاء تحديد جنسية ربّ/ة الأسرة,4.1 Please specify the nationality of the Head of Household,,,true,"selected(${nationality_hoh_s},'other')",,,,,,,,,
select_one relationship,rel_interview_to_hoh_s,5.ما علاقة الشخص الذي يجيب عن الاستبيان برب/ة الأسرة ؟,5. What is the relationship of the interviewee with the head of the Household?,,,true,,,,,,,,,,
text,rel_interview_to_hoh_o_t,5.1. الرجاء التحديد,5.1 Please specify the relationship of the interviewee with the head of the Household,,,true,"selected(${rel_interview_to_hoh_s},'other')",,,,,,,,,
end_group,end_identify_interviewee,,,,,,,,,,,,,,,
begin_group,interviewee,3.3 بيانات عن الشخص المُجيب عن الاستبيان,3.3 Interviewee,,,,"not(selected(${rel_interview_to_hoh_s},'hoh')) and not(selected(${consent_yn},'no'))",,,,,,field-list,,,
select_one sex,gen_interviewee_s,1.ما جنس المُجيب عن الاستبيان ؟,1. What is the gender of the interviewee?,,,true,,,,,,,,,,
date,dob_interviewee_d,2.ما هو تاريخ ميلاد المُجيب عن الاستبيان ؟,2. What is the Interviewee date of birth?,,,true,,.<=  date(${today} - 5478.75),يجب أن يكون عمر المُجيب أكبر من 15 سنوات,Age of inteveiwee should be greater than 15 years old,,,,,,
select_one nationality,nationality_interviewee_o_s,3.ما هي جنسية المُجيب عن الاستبيان؟,3. What is the nationality of the interviewee?,,,true,,,,,,,,,,
text,nationality_interviewee_t,4.الرجاء تحديد المُجيب عن الاستبيان,4. Please specify the nationality of the interviewee,,,true,"selected(${nationality_interviewee_o_s},'other')",,,,,,,,,
end_group,end_interviewee,,,,,,,,,,,,,,,
end_group,end_section1,,,,,,,,,,,,,,,
begin_group,section2,القسم الرابع: الديموغرافيا الأسرية والبيانات الحيوية,Section Four: Household Demographics and Bio-Data,,,,"selected(${consent_yn},'yes')",,,,,,,,,
note,hh_definition,"تعريف الأسرة : الأسرة هي مجموعة من الأشخاص الذين يتشاركون بشكل روتيني الطعام، يعيشون في المجمّع نفسه (المكان الجغرافي) ويتشاركون الميزانية نفسها، وهم تحت إدارة ربّ الأسرة.","Household Definition: A household is defined as: A group of people who routinely eat out of the same pot, live in the same compound (or physical location), and share the same budget, managed by the head of household.",,,,,,,,,,,,,
integer,total_num_hh_i,1.ما هو العدد الاجمالي لأفراد الأسرة؟,1. What is the total number of Household members?,,,true,,.> 0 and .<=20,يجب أن يكون العدد الإجمالي للأفراد بين 1 و 20,Total number of individuals should be between 1 and 20,,,,,,
note,hh_unhcr_def,تعريف ملف التسجيل: يتم تعريف ملف التسجيل على أنه يضم مجموعة من الأفراد قد تم تسجيلهم عند المفوضية كوحدة تتقاسم رقم التسجيل نفسه .,"Definition of registration : Registration case is defined as a group of people who normally reside together, form a nuclear family, are dependent on one another  and have been registered as a unit sharing a common registration number.",,,,,,,,,,,,,
integer,num_reg_cases_i,2. ما هو عدد أرقام الملفات التابعة لهذه الأسرة؟,2. How many unique registered case numbers belong to this household?,Example: If household has 2 registration numbers 245-13C00001 and 245-15C00123 than you enter 2,Example: If household has 2 registration numbers 245-13C00001 and 245-15C00123 than you enter 2,true,,.> 0 and .<= ${total_num_hh_i},Unique case numbers should be between 1 and ${total_num_hh_i},Unique case numbers should be between 1 and ${total_num_hh_i},,,,,,
select_one yesno,all_members_reg_yn,3.هل جميع أفراد هذه الأسرة مسجلون لدى المفوضية؟,3. Are all the Household members registered with UNHCR?,,,true,,,,,,,,,,
select_multiple difficulties,all_members_reg_yn_m,"3.1  إذا لم يكن جميع أفراد الأسرة مسجلين لدى المفوضية ، فلماذا؟","3.1 If not all the Household members registered with UNHCR, why?",,,true,"selected(${all_members_reg_yn}, 'no')",,,,,,,,,
text,all_members_reg_yn_m_o,3.1.1.الرجاء التحديد,3.1.1. Please specify:,,,true,"selected(${all_members_reg_yn_m},'other')",,,,,,,,,
integer,nbr_of_members_unreg_i,4. ما عدد أفراد الأسرة غير المسجلين لدى المفوضية؟,4. How many Household members are not registered with UNHCR?,,,true,"selected(${all_members_reg_yn}, 'no')",.<=${total_num_hh_i} - ${num_reg_cases_i},,,,,,,,
select_one yesno,hh_any_child_yn,5. هل يوجد في أسرتك أي طفل (أقل من 18 عامًا) أو ابن أو ابنة لا يعيش حاليًا في المنزل,"5. Does your household have any child (<18 years), son or daughter, who is NOT currently living in the household",,,true,,,,,,,,,,
integer,hh_any_childyn_i,"5.1 إذا كانت الإجابة بنعم ، فكم هو عدد الأطفال الذين لا يعيشون مع الأسرة","5.1 If yes, how many children are not living in the household",,,true,"selected(${hh_any_child_yn}, 'yes')",.<=10,,,,,,,,
select_multiple reasons_child_not_living,hh_child_not_living_reas_m,6. ما هو سبب عدم عيش أطفالك /طفلك /مع الأسرة؟ (اختر كل ما ينطبق),6. What is the reason for why your children/child are/is not living in the household? (Select all that apply),,,true,"selected(${hh_any_child_yn}, 'yes')",,,,,,,,,
text,hh_child_not_living_reas_m_o,6.1.الرجاء التحديد,6.1. Please specify:,,,true,"selected(${hh_child_not_living_reas_m},'other')",,,,,,,,,
calculate,nbr_of_iterations,للحسابات فقط,FOR CALCULATION USE ONLY,,,,,,,,"if(selected(${all_members_reg_yn}, 'no'), ${num_reg_cases_i}+1, ${num_reg_cases_i})",,,,,
begin_repeat,case_number_details,4.1 البيانات الحيوية للحالة,4.1 Case bio-data,,,,,,,,,${nbr_of_iterations},,,,
calculate,count_hh,,,,,,,,,,position(..),,,,,
note,count_hh_n,Case #:  ${count_hh} out of ${nbr_of_iterations},Case #:  ${count_hh} out of ${nbr_of_iterations},,,,,,,,,,,,,
begin_group,casenumber,أ.إضافة رقم ملف التسجيل لدى المفوضية,UNHCR case number,,,,,,,,,,,,,
select_one reg_unreg,reg_or_unreg_s,الرجاء الاختيار,Please select:,,,true,,,,,,,,,,
barcode,unhcr_case_number_b,1.رقم تسجيل الأسرة لدى المفوضية العليا لشؤون اللاجئين,1. UNHCR Case Number,,,,"(selected(${all_members_reg_yn}, 'no') and selected(${reg_or_unreg_s}, 'registered')) or selected(${all_members_reg_yn}, 'yes')",,,,,,,,,
text,unhcr_case_number_t,1.رقم تسجيل الأسرة لدى المفوضية العليا لشؤون اللاجئين,1. UNHCR Case Number,,,true,"(${unhcr_case_number_b} = null) and ((selected(${all_members_reg_yn}, 'no') and selected(${reg_or_unreg_s}, 'registered')) or selected(${all_members_reg_yn}, 'yes'))","regex(., '\w{3}-\d{2}[cC-]\d{5}' )  and string-length(.) =12",تركيب رقم المفوضية غير صالح,Invalid UNHCR case number format,,,,,,
calculate,unhcr_case_number,,,,,,,,,,"if(${unhcr_case_number_b} = '',${unhcr_case_number_t} ,${unhcr_case_number_b})",,,,,
end_group,end_casenumber,,,,,,,,,,,,,,,
begin_group,case_number_individuals,4.2 البيانات الشخصية المسجلة / الغير مسجلة,4.2 Registered/unregistered bio-data,,,,,,,,,,,,,
integer,nbr_ind_reg_case_i,1. يرجى تحديد عدد أفراد الأسرة المسجلين تحت ${unhcr_case_number} رقم الملف هذا,1. Specify how many members are registered under ${unhcr_case_number}  case number within the household,,,true,"selected(${reg_or_unreg_s}, 'registered')",.<= ${total_num_hh_i},Answer should be equal or less than ${total_num_hh_i},Answer should be equal or less than ${total_num_hh_i},,,,,,
begin_group,assistance,4.3 تفاصيل المساعدات,4.3 Assistance,,,,"selected(${reg_or_unreg_s}, 'registered')",,,,,,,,,
note,caseno_note,Case Number: ${unhcr_case_number},Case Number: ${unhcr_case_number},,,,,,,,,,,,,
select_one yesno,rec_ass_atm_buyfood,1. هل تتلقى أي نوع من المساعدة النقدية من خلال أجهزة الصراف الآلي أو البطاقة لشراء المواد الغذائية؟,1. Are you receiving any kind of assistance cash through ATM or card to buy food?,,,true,,,,,,,,,,
end_group,end_assistance_details,,,,,,,,,,,,,,,
calculate,calc_rec_ass_atm_buyfood,,,,,,,,,,"if(${rec_ass_atm_buyfood}= 'yes',1,0)",,,,,
calculate,nbr_of_iterations_ind,للحسابات فقط,FOR CALCULATION USE ONLY,,,,,,,,"if(selected(${reg_or_unreg_s}, 'unregistered') ,${nbr_of_members_unreg_i}, ${nbr_ind_reg_case_i})",,,,,
begin_repeat,individual_biodata,البيانات الشخصية الفردية,Individual Bio-data,,,,,,,,,${nbr_of_iterations_ind},,,,
calculate,count_ind,,,,,,,,,,position(..),,,,,
note,count_ind_n,Individual #:  ${count_ind} out of ${nbr_of_iterations_ind},Individual #:  ${count_ind} out of ${nbr_of_iterations_ind},,,,,,,,,,,,,
begin_group,biodata,البيانات الحيوية,Biodata,,,,,,,,,,field-list,,,
text,first_name_t,1.الاسم,1. First name,,,true,,,,,,,,,,
text,family_name_t,2. الشهرة,2. Family name,,,true,,,,,,,,,,
select_one sex,gender_s,3. الجنس (ذكر/أنثى),3. Gender (M/F),,,true,,,,,,,,,,
date,birth_date_d,4. تاريخ الميلاد,4. Date of birth,,,true,,.< ${today},,,,,,,,
end_group,end_biodata,,,,,,,,,,,,,,,
note,individualid,"تأكد من أنك اخترت الشخص المناسب:
الاسم: ${first_name_t}
الشهرة:${family_name_t}  
الجنس: ${gender_s} 
تاريخ الميلاد: ${birth_date_d} 
هل هذه المعلومات صحيحة؟","Please make sure you have made the right selection of the individual:
Name: ${first_name_t}
Family name: ${family_name_t}
Gender: ${gender_s}
Date Of Birth: ${birth_date_d}
Are those information correct?",,,,,,,,,,,,,
calculate,age,احتساب العمر,calculate age,,,,,,,,"round((today() - ${birth_date_d}) div 365.25, 2)",,,,,
calculate,calc_u_5,calculate age under 5,calculate age under 5,,,,,,,,"if(${age}<5,1,0)",,,,,
calculate,calc_u_18,calculate age under 18,calculate age under 18,,,,,,,,"if(${age}<18,1,0)",,,,,
calculate,calc_60_plus,calculate age above and equal to 60,calculate age above and equal to 60,,,,,,,,"if(${age}>=60,1,0)",,,,,
calculate,calc_ind_equalbelow_15,calculate age equal and below 15,calculate age equal and below 15,,,,,,,,"if(${age}<=15,1,0)",,,,,
calculate,calc_ind_above_15,calculate age above 15,calculate age above 15,,,,,,,,"if(${age}>15,1,0)",,,,,
calculate,calc_ind_women,calculate age above 15 and girl,calculate age above 15 and girl,,,,,,,,"if(${age}>15 and ${gender_s} = 'F',1,0)",,,,,
calculate,calc_ind_men,calculate age above 15 and male,calculate age above 15 and male,,,,,,,,"if(${age}>15 and ${gender_s} = 'M',1,0)",,,,,
calculate,calc_female_hh_members,,,,,,,,,,"if(selected(${gender_s},'F'),1,0)",,,,,
calculate,calc_age_under_18_yf,,,,,,,,,,"if((selected(${gender_s},'F') and (${age}<18)),1,0)",,,,,
calculate,calc_age_under_18_ym,,,,,,,,,,"if((selected(${gender_s},'M') and (${age}<18)),1,0)",,,,,
calculate,calc_age_18_above_yf,,,,,,,,,,"if((selected(${gender_s},'F') and (${age}>=18)),1,0)",,,,,
note,age_note,عمر الشخص :${age},Individual Age: ${age},,,,,,,,,,,,,
calculate,full_name,,,,,,,,,,"concat(${first_name_t},' ',${family_name_t})",,,,,
select_one nationality,nationality_s,5. الجنسية,5. Nationality,اسم الشخص ${full_name},Name of the person: ${full_name},true,,,,,,,,,,
text,nationality_t_o,6.الرجاء التحديد:,6. Please specify:,اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${nationality_s},'other')",,,,,,,,,
select_one relation_to_HoH,rel_to_hoh_s,7. العلاقة برب الأسرة,7. Relationship to Head of Household,اسم الشخص ${full_name},Name of the person: ${full_name},true,,,,,,,,,,
text,rel_to_hoh_o_t,8.الرجاء التحديد,8. Please specify:,اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${rel_to_hoh_s},'other')",,,,,,,,,
select_one marital_status,marital_status_s,9.الوضع الاجتماعي:,9. Marital Status,اسم الشخص ${full_name},Name of the person: ${full_name},true,${age}>=9,,,,,,,,,
select_one birth_country,married_country_s,10. في اي بلد تزوجت؟ (ينطبق على الزواج الأخير),10. Where did you get married (applies to most recent marriage),اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${marital_status_s},'marital_status_2') or selected(${marital_status_s},'marital_status_7')  or selected(${marital_status_s},'marital_status_4')  or selected(${marital_status_s},'marital_status_5')  or selected(${marital_status_s},'marital_status_6')",,,,,,,,,
text,married_country_s_o,10.1.الرجاء التحديد,10.1. Please specify:,اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${married_country_s},'other')",,,,,,,,,
select_one marriage_docs_leb,docs_leb_s,"11.في حال تزوجت في لبنان، ما الوثيقة التي تثبت زواجك ؟ (ينطبق على الزواج الأخير) (اختر الإجابة الأفضل فقط)","11. If married in Lebanon, what document do you have to prove your marriage? (applies to most recent marriage) (select highest option only)",اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${married_country_s},'lebanon')",,,,,,,,,
text,docs_leb_s_o,11.1 الرجاء التحديد,11.1 Please specify:,اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${docs_leb_s},'other')",,,,,,,,,
select_one marriage_docs_syr_other,docs_syr_o_s,"12.في حال تزوجت في سوريا، ما الوثيقة التي تثبت زواجك ؟ (ينطبق على الزواج الأخير) (اختر الإجابة الأفضل فقط)","12. If married in Syria, what document do you have to prove your marriage? (applies to most recent marriage) (select highest option only)",اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${married_country_s},'other') or selected(${married_country_s},'syria')",,,,,,,,,
text,docs_syr_o_t_o_t,13.الرجاء تحديد نوع المستند الذي يُثبت زواجك,13. Please specify the document you have to prove your marriage,اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${docs_syr_o_s},'other')",,,,,,,,,
select_one birth_country,divorced_country_s,14. في اي بلد حصلت على الطلاق؟,14. Where did you get divorced?,اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${marital_status_s},'marital_status_5')",,,,,,,,,
text,divorced_country_t_o,15.الرجاء التحديد في أيّ بلد حصل الطلاق,15. Please specify where did you get divorced,اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${divorced_country_s},'other')",,,,,,,,,
select_one divorce_docs_leb,divorce_docs_leb_s,"16.في حال حصول الطلاق في لبنان، ما هي الوثائق التي تملكها والتي تُثبت طلاقك؟ (اختر الإجابة وفقاً لآخر خطوة تم تنفيذها)","16. If divorced in Lebanon, what documents do you have to prove your divorce? (select highest option only)",اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${divorced_country_s},'lebanon')",,,,,,,,,
text,divorce_docs_leb_s_o,16.1 الرجاء التحديد:,16.1 Please specify:,اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${divorce_docs_leb_s},'other')",,,,,,,,,
select_one divorce_docs_syr_other,divorce_docs_syr_o,"17.في حال حصول الطلاق في لبنان، ما هي الوثائق التي تملكها والتي تُثبت طلاقك؟ (اختر الإجابة وفقاً لآخر خطوة تم تنفيذها)","17. If divorced in Lebanon, what documents do you have to prove your divorce? (select highest option only)",اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${divorced_country_s},'other') or selected(${divorced_country_s},'syria')",,,,,,,,,
select_one yesno,unrwa_registered_yn,18.لحامل الجنسية الفلسطينية: هل الشخص مسجل لدى الأونروا؟,"18. For Palestinians, is the household member registered with UNRWA?",اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${nationality_s},'palestinian') and selected(${reg_or_unreg_s}, 'unregistered')",,,,,,,,,
select_one yesno,legal_res_yn,19.هل لدى ${full_name} إقامة قانونية في لبنان؟,19. Does ${full_name} have regularized legal residency in Lebanon?,اسم الشخص ${full_name},Name of the person: ${full_name},true,${age}>=15 and (${nationality_s} = 'syrian' or ${nationality_s} = 'iraqi' or ${nationality_s} = 'other' or ${nationality_s} = 'stateless'),,,,,,,,,
select_one yesno,legal_res_3months_yn,21. هل كان لدى الشخص إقامة قانونية في لبنان في أي وقت آخر من العام 2021؟,21. Did the household member have regularized legal residency in Lebanon at any point in 2021?,اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${legal_res_yn},'no')",,,,,,,,,
select_one residency_category,res_cat_s,22.وفق أيّ فئة تمّ منح الشخص الإقامة الشرعيّة؟,22. Residency under which category?,اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${legal_res_yn},'yes')",,,,,,,,,
text,res_cat_o_t,22.1.الرجاء التحديد,22.1. Please specify Residency under which category?,اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${res_cat_s},'other')",,,,,,,,,
select_multiple doc_type,doc_type_m,23.هل هذا الشخص لديه أيّ من الوثائق التالية؟,23. Does this member have any of the following documents?,اسم الشخص ${full_name},Name of the person: ${full_name},true,${age}>=15 and (${nationality_s} = 'syrian' or ${nationality_s} = 'iraqi' or ${nationality_s} = 'other' or ${nationality_s} = 'stateless'),,,,,,,,,
text,other_ind_id_t,"23.1 إذا كان يملك هويّة فرديّة أُخرى، الرجاء التحديد:","23.1 If Other individual ID, Please specify:",اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${doc_type_m},'other_ind_id')",,,,,,,,,
select_one yesno,rer_spon_tour_lease_yn,"24.هل كان لدى ${full_name} في أي وقت في الماضي إقامة على أساس الكفالة ، والسياحة ، وعقد الإيجار ، ومالك العقار أو إقامة مجاملة؟","24. Did the  ${full_name} anytime in the past had a residency based on sponsorship, tourism, lease agreement, property owner or courtesy?",اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${legal_res_yn},'no')",,,,,,,,,
select_one yesno,res_exit_enter_yn,"25 .بحال عدم وجود إقامة، هل قد سبق وغادرت لبنان ثم عدت ودخلت اليه نظاميًا بعد ال 2015؟",25. Did the household member anytime in the past exited and re-entered regularly to Lebanon after 2015?,اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${legal_res_yn},'no')",,,,,,,,,
select_multiple ir_reasons,illegal_res_m,26.ما هي أسباب عدم الحصول على إقامة قانونية؟,26. Reasons for illegal residency,اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${legal_res_yn},'no')",,,,,,,,,
text,illegal_res_o_t,20.الرجاء تحديد سبب الإقامة غير القانونية,26.1. Please specify reasons for illegal residency,اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${illegal_res_m},'other')",,,,,,,,,
select_one year_gso,last_time_app_gso_s,27 .متى كانت اخر مرة التي توجهت ${full_name} الى الأمن العام لتجديد إقامته / إقامتها؟,27. When was the last time did ${full_name} approached GSO to renew his/her residency?,اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${legal_res_yn},'no')",,,,,,,,,
begin_group,child_birth_details,4.4 تفاصيل ميلاد الطفل,4.4 Child birth details,,,,${birth_date_d}>=date('2011-01-01'),,,,,,,,,
select_one birth_country,country_child_birth_s,1. في أي بلد ولد ${full_name}؟,1. Where was ${full_name} born?,اسم الشخص ${full_name},Name of the person: ${full_name},true,,,,,,,,,,
text,country_child_birth_t_o,1.2 الرجاء التحديد,1.2 Please specify,اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${country_child_birth_s},'other')",,,,,,,,,
select_one child_birth_place,child_birth_place_s,2. يرجى تحديد أين ولد ${full_name}؟,2. Please specify where was ${full_name} born?,اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${country_child_birth_s},'lebanon')",,,,,,,,,
text,child_birth_place_o_t,2.1 الرجاء التحديد,2.1 Please specify,اسم الشخص ${full_name},Name of the person: ${full_name},true,"selected(${child_birth_place_s},'other')",,,,,,,,,
